FID,MONNR,OPENBARERUIMTENAAM,HUISNUMMER,HUISLETTER,TOEVOEGING,POSTCODE,LOCATIE,GEOMETRIE
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5b83,1420,Kromme Nieuwegracht,90,,,3512HM,KROMME NIEUWEGRACHT  0090/0090BS,POINT (136985.593 455791.914)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5b84,1421,Kromme Nieuwegracht,94,,,3512HM,KROMME NIEUWEGRACHT  0094/0094BS,POINT (136971.855 455784.87)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5b85,1460,Lange Elisabethstraat,24,,,3511JD,LANGE ELISABETHSTRAAT  0024,POINT (136386.06 455938.561)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5b86,1466,Lange Elisabethstraat,34,,,3511JD,LANGE ELISABETHSTRAAT  0034,POINT (136370.386 455960.241)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5b87,1468,Lange Elisabethstraat,36,,,3511JD,LANGE ELISABETHSTRAAT  0036,POINT (136367.046 455964.688)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5b88,1476,Lange Jansstraat,24,,,3512BB,LANGE JANSSTRAAT  0024 T/M 0024B,POINT (136694.087 456180.183)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5b89,1490,Lange Lauwerstraat,15,,,3512VG,LANGE LAUWERSTR  0015/0015BS,POINT (136513.345 456431.916)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5b8a,1497,Lange Lauwerstraat,32,,,3512VK,LANGE LAUWERSTR  0032 T/M 0032D,POINT (136559.473 456448.325)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5b8b,1509,Lange Nieuwstraat,2,,,3512PH,LANGE NIEUWSTRAAT  0002,POINT (136884.967 455612.666)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5b8c,1513,Lange Nieuwstraat,6,,,3512PH,LANGE NIEUWSTRAAT  0006,POINT (136892.352 455595.417)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5b8d,1510,Lange Nieuwstraat,3,,,3512PA,LANGE NIEUWSTRAAT  0003,POINT (136869.254 455605.145)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5b8e,1514,Lange Nieuwstraat,9,,,3512PA,LANGE NIEUWSTRAAT  0009/009A EN ABRAHAM DOLEHOF 0001,POINT (136879.881 455581.459)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5b8f,1522,Lange Nieuwstraat,23,,,3512PB,LANGE NIEUWSTRAAT  0023,POINT (136897.517 455540.353)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5b90,1518,Lange Nieuwstraat,16,,,3512PH,LANGE NIEUWSTRAAT  0016,POINT (136908.153 455559.36)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5b91,1517,Lange Nieuwstraat,15,,,3512PA,LANGE NIEUWSTRAAT  0015,POINT (136889.862 455559.264)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5b92,1526,Lange Nieuwstraat,29,,,3512PB,LANGE NIEUWSTRAAT  0029,POINT (136905.029 455523.96)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5b93,1511,Lange Nieuwstraat,4,,,3512PH,LANGE NIEUWSTRAAT  0004,POINT (136888.318 455605.122)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5b94,1480,Lange Jufferstraat,5,,,3512EC,LANGE JUFFERSTR  0005,POINT (137070.154 456133.931)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5b95,1481,Lange Jufferstraat,7,,,3512EC,LANGE JUFFERSTR  0007/0007BS,POINT (137070.029 456142.901)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5b96,1499,Lange Lauwerstraat,36,,,3512VK,LANGE LAUWERSTRAAT  0036 T/M 0036C EN 2E ACHTERSTRAAT 0002,POINT (136571.997617747 456446.912460751)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5b97,1519,Lange Nieuwstraat,18,,,3512PH,LANGE NIEUWSTRAAT  0018,POINT (136909.71 455555.141)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5b98,1528,Lange Nieuwstraat,33,,,3512PB,LANGE NIEUWSTRAAT  0033,POINT (136908.636 455515.188)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5b99,1529,Lange Nieuwstraat,34,,,3512PH,LANGE NIEUWSTRAAT  0034 EN CATHARIJNESTEEG 0001A/0001B.,POINT (136926.983 455513.424)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5b9a,1532,Lange Nieuwstraat,37,,,3512PB,LANGE NIEUWSTRAAT  0037/0037A,POINT (136911.069 455508.658)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5b9b,1523,Lange Nieuwstraat,25,,,3512PB,LANGE NIEUWSTRAAT  0025/0025BS,POINT (136899.508 455536.129)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5b9c,1525,Lange Nieuwstraat,28,,,3512PH,LANGE NIEUWSTRAAT  0028,POINT (136922.505 455526.548)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5b9d,1530,Lange Nieuwstraat,35,,,3512PB,LANGE NIEUWSTRAAT  0035,POINT (136909.899 455511.974)
